Datum,VonUhr,BisUhr,Artist,Bemerkung,Buehne,Ort,Url,VonDatumZeit,BisDatumZeit
17.09.2022,11:00,11:10,Black Paws Cheerleader,,Posthallen-Bühne,Unterer Marktplatz,,17.09.22 11:00,17.09.22 11:10
17.09.2022,11:10,11:20,"TSV Güntersleben, Twirling, Gardetanz",,Posthallen-Bühne,Unterer Marktplatz,,17.09.22 11:10,17.09.22 11:20
17.09.2022,11:20,11:35,Capoeira Kampfkunst Würzburg,,Posthallen-Bühne,Unterer Marktplatz,,17.09.22 11:20,17.09.22 11:35
17.09.2022,11:25,11:40,Arbeiten bei der Deutschen Bahn,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 11:25,17.09.22 11:40
17.09.2022,11:30,12:00,Posaunen und Chor,,TV Mainfranken-Bühne,Eichhornstraße,,17.09.22 11:30,17.09.22 12:00
17.09.2022,11:30,12:30,Kinderprogramm mit Theater und Jonglage,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,17.09.22 11:30,17.09.22 12:30
17.09.2022,11:35,11:45,Black Paws Cheerleader,,Posthallen-Bühne,Unterer Marktplatz,,17.09.22 11:35,17.09.22 11:45
17.09.2022,11:40,12:05,Diensthundevorführung der Bundespolizei,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 11:40,17.09.22 12:05
17.09.2022,11:45,11:55,"TSV Güntersleben, Twirling, Gardetanz",,Posthallen-Bühne,Unterer Marktplatz,,17.09.22 11:45,17.09.22 11:55
17.09.2022,11:55,12:10,Capoeira Kampfkunst Würzburg,,Posthallen-Bühne,Unterer Marktplatz,,17.09.22 11:55,17.09.22 12:10
17.09.2022,12:00,12:30,Vorstellung 1. Mannschaft WFV,,TV Mainfranken-Bühne,Eichhornstraße,,17.09.22 12:00,17.09.22 12:30
17.09.2022,12:00,23:00,Hie und Hah,,Musikprogramm Alte Mainbrücke,Alte Mainbrücke,,17.09.22 12:00,17.09.22 23:00
17.09.2022,12:05,13:30,Liedermacher Richie Necker,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 12:05,17.09.22 13:30
17.09.2022,12:10,12:20,Black Paws Cheerleader,,Posthallen-Bühne,Unterer Marktplatz,,17.09.22 12:10,17.09.22 12:20
17.09.2022,12:20,12:30,"TSV Güntersleben, Twirling, Gardetanz",,Posthallen-Bühne,Unterer Marktplatz,,17.09.22 12:20,17.09.22 12:30
17.09.2022,12:30,12:45,Kurze Feierstunde mit Reden,,Posthallen-Bühne,Unterer Marktplatz,,17.09.22 12:30,17.09.22 12:45
17.09.2022,12:30,13:00,DejaWue Danceschool & Dreamscapes,,TV Mainfranken-Bühne,Eichhornstraße,,17.09.22 12:30,17.09.22 13:00
17.09.2022,12:30,14:30,Hummingbyrds,,Frizz/WVV-Bühne,Oberer Marktplatz,,17.09.22 12:30,17.09.22 14:30
17.09.2022,13:00,13:45,Pole Heaven,,Posthallen-Bühne,Unterer Marktplatz,https://pole-heaven.de/,17.09.22 13:00,17.09.22 13:45
17.09.2022,14:00,14:45,Chade,,Posthallen-Bühne,Unterer Marktplatz,,17.09.22 14:00,17.09.22 14:45
17.09.2022,15:00,15:45,Sondermarke,,Posthallen-Bühne,Unterer Marktplatz,https://www.sondermarke.com/,17.09.22 15:00,17.09.22 15:45
17.09.2022,16:00,16:45,Mucho Mojo,,Posthallen-Bühne,Unterer Marktplatz,,17.09.22 16:00,17.09.22 16:45
17.09.2022,17:00,17:45,Dwike,,Posthallen-Bühne,Unterer Marktplatz,https://www.dwike-music.com/,17.09.22 17:00,17.09.22 17:45
17.09.2022,18:30,19:30,Kellerkommando,,Posthallen-Bühne,Unterer Marktplatz,https://kellerkommando.de/,17.09.22 18:30,17.09.22 19:30
17.09.2022,20:00,21:45,Music Monks,,Posthallen-Bühne,Unterer Marktplatz,https://www.music-monks.com/,17.09.22 20:00,17.09.22 21:45
17.09.2022,22:15,23:00,Adrian Millarr,,Posthallen-Bühne,Unterer Marktplatz,https://www.millarr.com/,17.09.22 22:15,17.09.22 23:00
17.09.2022,12:45,12:50,Capoeira Kampfkunst Würzburg,,Posthallen-Bühne,Unterer Marktplatz,,17.09.22 12:45,17.09.22 12:50
17.09.2022,13:00,13:30,Würzburger Literatur,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,17.09.22 13:00,17.09.22 13:30
17.09.2022,13:00,13:30,Rollywood,,TV Mainfranken-Bühne,Eichhornstraße,,17.09.22 13:00,17.09.22 13:30
17.09.2022,13:00,15:30,Hätzfelder Blechrock,,Musikprogramm Ulmer Hof,Ulmer Hof,,17.09.22 13:00,17.09.22 15:30
17.09.2022,13:30,14:00,Moderatives Bühnenprogramm,,TV Mainfranken-Bühne,Eichhornstraße,,17.09.22 13:30,17.09.22 14:00
17.09.2022,13:30,14:00,Tanz,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,17.09.22 13:30,17.09.22 14:00
17.09.2022,13:30,13:50,Fränkische Weinkönigin Eva Brockmann,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 13:30,17.09.22 13:50
17.09.2022,13:50,14:20,Knöpferl-AG des Bundespolizeiorchesters München,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 13:50,17.09.22 14:20
17.09.2022,14:20,14:50,Diensthundevorführung der Bundespolizei,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 14:20,17.09.22 14:50
17.09.2022,14:30,15:00,Theaterhalle am Dom,,TV Mainfranken-Bühne,Eichhornstraße,,17.09.22 14:30,17.09.22 15:00
17.09.2022,14:30,16:00,Shanty Chor,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,17.09.22 14:30,17.09.22 16:00
17.09.2022,14:50,15:10,Die Bahnhofsmission stellt sich vor,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 14:50,17.09.22 15:10
17.09.2022,15:00,15:30,Begrüßung durch den indischen Generalkonsul und den OB,,TV Mainfranken-Bühne,Eichhornstraße,,17.09.22 15:00,17.09.22 15:30
17.09.2022,15:00,17:00,Don't ask,,Frizz/WVV-Bühne,Oberer Marktplatz,,17.09.22 15:00,17.09.22 17:00
17.09.2022,15:10,15:30,BR Mainfranken stellt sich vor,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 15:10,17.09.22 15:30
17.09.2022,15:30,16:00,Liedermacher Richie Necker,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 15:30,17.09.22 16:00
17.09.2022,15:30,16:45,Fünf Elemente indischer Kultur,,TV Mainfranken-Bühne,Eichhornstraße,,17.09.22 15:30,17.09.22 16:45
17.09.2022,16:00,16:30,Taschendiebstahl-Prävention der Polizei,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 16:00,17.09.22 16:30
17.09.2022,16:00,17:00,Gäßbärch Echo,,Musikprogramm Ulmer Hof,Ulmer Hof,,17.09.22 16:00,17.09.22 17:00
17.09.2022,16:30,17:00,Barrierefreier Bahnhof - Eröffnung und Einweihung,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 16:30,17.09.22 17:00
17.09.2022,16:30,17:30,Hugos Bluesladen,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,17.09.22 16:30,17.09.22 17:30
17.09.2022,17:00,17:30,Knöpferl-AG des Bundespolizeiorchesters München,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 17:00,17.09.22 17:30
17.09.2022,17:00,18:30,Wimu - Willkommen mit Musik,,TV Mainfranken-Bühne,Eichhornstraße,,17.09.22 17:00,17.09.22 18:30
17.09.2022,17:00,22:00,Cop & Co,,Musikprogramm Ulmer Hof,Ulmer Hof,,17.09.22 17:00,17.09.22 22:00
17.09.2022,17:30,18:00,BR Mainfranken stellt sich vor,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 17:30,17.09.22 18:00
17.09.2022,17:30,19:00,Lena & Linus,,Sternbäck-Bühne,Sternplatz,,17.09.22 17:30,17.09.22 19:00
17.09.2022,17:30,19:30,Dead Energy,,Frizz/WVV-Bühne,Oberer Marktplatz,,17.09.22 17:30,17.09.22 19:30
17.09.2022,18:00,18:30,Liedermacher Richie Necker,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 18:00,17.09.22 18:30
17.09.2022,18:00,19:30,Gerry James & Oli Thiergärtner,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,17.09.22 18:00,17.09.22 19:30
17.09.2022,18:30,19:00,Samba Trommeln,,TV Mainfranken-Bühne,Eichhornstraße,,17.09.22 18:30,17.09.22 19:00
17.09.2022,18:30,19:30,Ausklang,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 18:30,17.09.22 19:30
17.09.2022,19:00,20:00,Moderatives Bühnenprogramm,,TV Mainfranken-Bühne,Eichhornstraße,,17.09.22 19:00,17.09.22 20:00
17.09.2022,20:00,22:00,Rush Hour,,Frizz/WVV-Bühne,Oberer Marktplatz,,17.09.22 20:00,17.09.22 22:00
17.09.2022,20:00,22:00,Four Wheel Drive,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,17.09.22 20:00,17.09.22 22:00
17.09.2022,20:00,23:00,Tanzklar,,TV Mainfranken-Bühne,Eichhornstraße,,17.09.22 20:00,17.09.22 23:00
17.09.2022,20:00,23:00,No Restrictions,,Sternbäck-Bühne,Sternplatz,,17.09.22 20:00,17.09.22 23:00
17.09.2022,22:00,23:00,Rush Hour - Akustik Set,,Frizz/WVV-Bühne,Oberer Marktplatz,,17.09.22 22:00,17.09.22 23:00
17.09.2022,22:15,23:00,Acoustic,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,17.09.22 22:15,17.09.22 23:00
